"name","inches"," Throat Diameter"," Nominal Impedance"," Minimum Impedance"," Nominal Power Handling"," Continuous Power Handling"," Sensitivity"," Frequency Range"," Recommended Crossover"," Voice Coil Diameter"," Winding Material"," Inductance"," Diaphragm Material"," Magnet Material"," Flux Density"," [object Object]"," Overall Diameter"," Depth"," Net Weight"," Shipping Units"," Shipping Weight"," Shipping Box"
"DE7",0.75,"19 mm (0.75 in)","8 Ω","6.6 Ω","10 W","20 W","109 dB","2  - 18 kHz","2.5 kHz","25 mm (1 in)","Aluminium","0.1 mH","Mylar","Neodymium Ring","1.65 T",,"62 mm (2.44 in)","35 mm (1.37 in)","0.17 kg (0.37 lb)","1 pcs","0.18 kg (0.4 lb)","65x55x40 mm (2.56x2.17x1.57 in)"
"DE7",0.75,"19 mm (0.75 in)","4 Ω","4.7 Ω","10 W","20 W","107 dB","2  - 18 kHz","2.5 kHz","25 mm (1 in)","Aluminium","0.15 mH","Mylar","Neodymium Ring","1.65 T",,"62 mm (2.44 in)","35 mm (1.37 in)","0.17 kg (0.37 lb)","1 pcs","0.18 kg (0.4 lb)","65x55x40 mm (2.56x2.17x1.57 in)"
"DE7",0.75,"19 mm (0.75 in)","16 Ω","12 Ω","10 W","20 W","109 dB","2  - 18 kHz","2.5 kHz","25 mm (1 in)","Aluminium","0.16 mH","Mylar","Neodymium Ring","1.65 T",,"62 mm (2.44 in)","35 mm (1.37 in)","0.17 kg (0.37 lb)","1 pcs","0.18 kg (0.4 lb)","65x55x40 mm (2.56x2.17x1.57 in)"
"DE700",1.5,,"8 Ω",,,,,,,,,,,,,"4x M6 Mounting Studs with bolts and washers included",,,,,,
"DE700TN",1.5,"38 mm (1.5 in)","8 Ω","8.4 Ω","110 W","220 W","107.5 dB","1  - 18 kHz","0.8 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.9 T","4x M6 Mounting Studs with bolts and washers included","180 mm (7.1 in)","70 mm (2.8 in)","6 kg (13.2 lb)","1 pcs","6.18 kg (13.62 lb)","190x190x100 mm (7.48x7.48x3.94 in)"
"DE750",2,,"8 Ω",,,,,,,,,,,,,"4x M6 Mounting Studs with bolts and washers included",,,,,,
"DE750TN",2,"50 mm (2 in)","8 Ω","7.8 Ω","110 W","220 W","107.5 dB","0.5  - 18 kHz","0.8 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.9 T","4x M6 Mounting Studs with bolts and washers included","180 mm (7.1 in)","87 mm (3.4 in)","6.1 kg (13.45 lb)","1 pcs","6.36 kg (14.02 lb)","190x190x120 mm (7.48x7.48x4.72 in)"
"DE750TN",2,"50 mm (2 in)","16 Ω","11.3 Ω","110 W","220 W","109 dB","0.5  - 18 kHz","0.8 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.9 T","4x M6 Mounting Studs with bolts and washers included","180 mm (7.1 in)","87 mm (3.4 in)","6.1 kg (13.45 lb)","1 pcs","6.36 kg (14.02 lb)","190x190x120 mm (7.48x7.48x4.72 in)"
"DE75P",2,,"8 Ω",,,,,,,,,,,,,"4x M6 Mounting Studs with bolts and washers included",,,,,,
"DE75PTN",2,,"8 Ω",,,,,,,,,,,,,"4x M6 Mounting Studs with bolts and washers included",,,,,,
"DE780TN",1.4,"36 mm (1.4 in)","16 Ω","11.5 Ω","110 W","220 W","109 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.22 mH","Titanium","Neodymium Ring","1.95 T","4x M6 Mounting Studs with bolts and washers included","112 mm (4.41 in)","56 mm (2.2 in)","1.6 kg (3.53 lb)","1 pcs","1.64 kg (3.6 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DE780TN",1.4,"36 mm (1.4 in)","8 Ω","8.7 Ω","110 W","220 W","108 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.04 mH","Titanium","Neodymium Ring","1.95 T","4x M6 Mounting Studs with bolts and washers included","112 mm (4.41 in)","56 mm (2.2 in)","1.6 kg (3.53 lb)","1 pcs","1.64 kg (3.6 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DE785TN",2,"50 mm (2 in)","8 Ω","8.3 Ω","110 W","220 W","107.5 dB","0.5  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.17 mH","Titanium","Neodymium Ring","1.95 T","4x M5 Mounting Studs with bolts and washers included","112 mm (4.41 in)","77 mm (3.03 in)","1.75 kg (3.86 lb)","1 pcs","1.82 kg (4.01 lb)","135x135x93 mm (5.31x5.31x3.66 in)"
"DE800",1.4,"36 mm (1.4 in)","8 Ω","8 Ω","110 W","220 W","108 dB","1  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Composite Polyimide/Titanium","Neodymium Ring","1.85 T","4x M6 Mounting Studs with bolts and washers included","124 mm (4.9 in)","56 mm (2.2 in)","2.3 kg (5.1 lb)","1 pcs","2.35 kg (5.17 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE82",1.4,"36 mm (1.4 in)","16 Ω","10.8 Ω","80 W","160 W","108 dB","0.5  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.69 in)","64 mm (2.52 in)","4.44 kg (9.79 lb)","1 pcs","4.56 kg (10.05 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE82",1.4,"36 mm (1.4 in)","8 Ω","8 Ω","80 W","160 W","107 dB","0.5  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.69 in)","64 mm (2.52 in)","4.44 kg (9.79 lb)","1 pcs","4.56 kg (10.05 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE820TN",1.4,"36 mm (1.4 in)","8 Ω","8.5 Ω","110 W","220 W","107 dB","1  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","1.85 T","4x M6 Mounting Studs with bolts and washers included","124 mm (4.9 in)","55 mm (2.2 in)","2.23 kg (4.92 lb)","1 pcs","2.68 kg (5.91 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE82TN",1.4,"36 mm (1.4 in)","8 Ω","8.5 Ω","110 W","220 W","106.5 dB","500  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.7 in)","64 mm (2.5 in)","4.44 kg (9.79 lb)","1 pcs","4.56 kg (10.05 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE82TN",1.4,"36 mm (1.4 in)","16 Ω","10.4 Ω","110 W","220 W","108 dB","0.5  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.7 in)","64 mm (2.5 in)","4.44 kg (9.79 lb)","1 pcs","4.56 kg (10.05 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE85",2,,"8 Ω",,,,,,,,,,,,,"4x M6 Mounting Studs with bolts and washers included",,,,,,
"DE850TN",2,"50 mm (2 in)","8 Ω","8.5 Ω","110 W","220 W","108 dB","1  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","1.85 T","4x M6 Mounting Studs with bolts and washers included","124 mm (4.9 in)","88 mm (3.46 in)","2.45 kg (5.4 lb)","1 pcs","2.52 kg (5.56 lb)","135x135x93 mm (5.31x5.31x3.66 in)"
"DE85TN",2,"50 mm (2 in)","8 Ω","8.2 Ω","110 W","220 W","107 dB","0.5  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.7 in)","64 mm (2.5 in)","4.4 kg (9.7 lb)","1 pcs","4.52 kg (9.96 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE880TN",1.4,"36 mm (1.4 in)","16 Ω","11 Ω","110 W","220 W","109 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.12 mH","Titanium","Neodymium Ring","1.85 T","4x M6 Mounting Studs with bolts and washers included","124 mm (4.9 in)","54 mm (2.13 in)","2.15 kg (4.74 lb)","1 pcs","2.2 kg (4.85 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE880TN",1.4,"36 mm (1.4 in)","8 Ω","8.1 Ω","110 W","220 W","108 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.1 mH","Titanium","Neodymium Ring","1.85 T","4x M6 Mounting Studs with bolts and washers included","124 mm (4.9 in)","54 mm (2.13 in)","2.15 kg (4.74 lb)","1 pcs","2.2 kg (4.85 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE885TN",2,"50 mm (2 in)","16 Ω","10.4 Ω","110 W","220 W","109.5 dB","0.8  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.1 mH","Titanium","Neodymium Ring","1.85 T","4x M6 Mounting Studs with bolts and washers included","124 mm (4.88 in)","88 mm (3.46 in)","2.4 kg (5.29 lb)","1 pcs","2.47 kg (5.45 lb)","135x135x93 mm (5.31x5.31x3.66 in)"
"DE885TN",2,"50 mm (2 in)","8 Ω","8 Ω","110 W","220 W","108.5 dB","0.8  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.1 mH","Titanium","Neodymium Ring","1.85 T","4x M6 Mounting Studs with bolts and washers included","124 mm (4.88 in)","88 mm (3.46 in)","2.4 kg (5.29 lb)","1 pcs","2.47 kg (5.45 lb)","135x135x93 mm (5.31x5.31x3.66 in)"
"DE900",1.4,,"8 Ω",,,,,,,,,,,,,"4x M6 Mounting Studs with bolts and washers included",,,,,,
"DE900TN",1.4,"36 mm (1.4 in)","8 Ω","7.8 Ω","110 W","220 W","108.5 dB","1  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","65 mm (2.6 in)","2.55 kg (5.62 lb)","1 pcs","3 kg (6.61 lb)","140x140x70 mm (5.51x5.51x2.76 in)"
"DE90TN",1.4,"36 mm (1.4 in)","8 Ω","8.3 Ω","110 W","220 W","107.5 dB","0.5  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.7 in)","65 mm (2.5 in)","4.4 kg (9.7 lb)","1 pcs","4.52 kg (9.96 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE90TN",1.4,"36 mm (1.4 in)","16 Ω","10.7 Ω","110 W","220 W","108 dB","0.5  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.7 in)","65 mm (2.5 in)","4.4 kg (9.7 lb)","1 pcs","4.52 kg (9.96 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE910",1.3,"33 mm (1.3 in)","8 Ω","8.3 Ω","80 W","160 W","109.5 dB","1  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.15 in)","52 mm (2 in)","2.4 kg (5.29 lb)","1 pcs","2.45 kg (5.4 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE910TN",1.3,"33 mm (1.3 in)","16 Ω","10.5 Ω","110 W","220 W","109 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","52 mm (2.05 in)","2.4 kg (5.29 lb)","1 pcs","2.45 kg (5.39 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE910TN",1.3,"33 mm (1.3 in)","8 Ω","7.8 Ω","110 W","220 W","108.5 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","52 mm (2.05 in)","2.4 kg (5.29 lb)","1 pcs","2.45 kg (5.39 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE914TN",1.4,"36 mm (1.4 in)","16 Ω","11.3 Ω","110 W","220 W","108.5 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.12 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","53 mm (2.09 in)","2.4 kg (5.29 lb)","1 pcs","2.45 kg (5.39 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE914TN",1.4,"36 mm (1.4 in)","8 Ω","8.4 Ω","110 W","220 W","108 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","53 mm (2.09 in)","2.4 kg (5.29 lb)","1 pcs","2.45 kg (5.39 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE920TN",1.4,"36 mm (1.4 in)","8 Ω","7.8 Ω","110 W","220 W","108.5 dB","1  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","57 mm (2.2 in)","2.46 kg (5.42 lb)","1 pcs","2.51 kg (5.53 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE950",2,,"8 Ω",,,,,,,,,,,,,"4x M6 Mounting Studs with bolts and washers included",,,,,,
"DE950TN",2,"50 mm (2 in)","8 Ω","8.3 Ω","110 W","220 W","108.5 dB","1  - 18 kHz","0.8 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","85 mm (3.3 in)","2.7 kg (5.9 lb)","1 pcs","2.77 kg (6.12 lb)","135x135x93 mm (5.31x5.31x3.66 in)"
"DE95TN",2,"50 mm (2 in)","8 Ω","8.3 Ω","110 W","220 W","107.5 dB","500  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.7 in)","66 mm (2.6 in)","4.32 kg (9.52 lb)","1 pcs","4.44 kg (9.79 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE95TN",2,"50 mm (2 in)","16 Ω","10.8 Ω","110 W","220 W","108.5 dB","500  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","170 mm (6.7 in)","66 mm (2.6 in)","4.32 kg (9.52 lb)","1 pcs","4.44 kg (9.79 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE980TN",1.4,"36 mm (1.4 in)","16 Ω","10.7 Ω","110 W","220 W","108.5 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.1 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","54 mm (2.13 in)","2.3 kg (5.1 lb)","1 pcs","2.35 kg (5.17 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE980TN",1.4,"36 mm (1.4 in)","8 Ω","8.1 Ω","110 W","220 W","108.5 dB","0.5  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.1 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","54 mm (2.13 in)","2.3 kg (5.1 lb)","1 pcs","2.35 kg (5.17 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE985TN",2,"50 mm (2 in)","8 Ω","8.1 Ω","110 W","220 W","108.5 dB","500  - 18 kHz","0.8 kHz","75 mm (3 in)","Aluminium","0.1 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","87 mm (3.44 in)","2.56 kg (5.64 lb)","1 pcs","2.63 kg (5.8 lb)","135x135x93 mm (5.31x5.31x3.66 in)"
"DE985TN",2,"50 mm (2 in)","16 Ω","10.6 Ω","110 W","220 W","109.5 dB","500  - 18 kHz","0.8 kHz","75 mm (3 in)","Aluminium","0.1 mH","Titanium","Neodymium Ring","2.05 T","4x M6 Mounting Studs with bolts and washers included","131 mm (5.2 in)","87 mm (3.44 in)","2.56 kg (5.64 lb)","1 pcs","2.63 kg (5.8 lb)","135x135x93 mm (5.31x5.31x3.66 in)"
"DE990TN",1.4,"36 mm (1.4 in)","8 Ω","7.6 Ω","100 W","200 W","107.5 dB","0.5  - 18 kHz","1 kHz","86 mm (3.4 in)","Aluminium","0.1 mH","Titanium","Neo Inside Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","118 mm (4.65 in)","63 mm (2.48 in)","2 kg (4.41 lb)","1 pcs","2.04 kg (4.5 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DE990TN",1.4,"36 mm (1.4 in)","16 Ω","11.5 Ω","100 W","200 W","108.5 dB","0.5  - 18 kHz","1 kHz","86 mm (3.4 in)","Aluminium","0.1 mH","Titanium","Neo Inside Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","118 mm (4.65 in)","63 mm (2.48 in)","2 kg (4.41 lb)","1 pcs","2.04 kg (4.5 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DE991TN",1.4,"36 mm (1.4 in)","16 Ω","16 Ω","100 W","200 W","108 dB","0.8  - 17 kHz","1 kHz","86 mm (3.39 in)","Aluminium","0.11 mH","Titanium","Neo Inside Ring","1.94 T","4x M6 Mounting Studs with bolts and washers included","115 mm (4.53 in)","63 mm (2.48 in)","2 kg (4.41 lb)",,,"NaN in"
"DE991TN",1.4,"36 mm (1.4 in)","8 Ω","7.8 Ω","100 W","200 W","108 dB","0.8  - 17 kHz","1 kHz","86 mm (3.4 in)","Aluminium","0.1 mH","Titanium","Neo Inside Ring","1.94 T","4x M6 Mounting Studs with bolts and washers included","115 mm (4.53 in)","64 mm (2.52 in)","2 kg (4.41 lb)","1 pcs","2.04 kg (4.49 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DH350",1,"25 mm (1 in)","4 Ω","4.1 Ω","20 W","40 W","108 dB","1  - 17 kHz","1 kHz","36 mm (1.4 in)","Aluminium","0.06 mH","HT Polymer","Neodymium Inside Slug","1.8 T","One M5 threaded hole on the back of the magnet structure is available for the installation of an optional heat sink Diameter is 69mm at widest point (driver rotated, across connection tabs","48 mm (1.89 in)","46 mm (1.81 in)","0.25 kg (0.56 lb)",,,"NaN in"
"DH350",1,"25 mm (1 in)","16 Ω","10.4 Ω","20 W","40 W","109.5 dB","1  - 17 kHz","1 kHz","36 mm (1.4 in)","Aluminium","0.15 mH","HT Polymer","Neodymium Inside Slug","1.8 T","One M5 threaded hole on the back of the magnet structure is available for the installation of an optional heat sink","48 mm (1.89 in)","46 mm (1.81 in)","0.25 kg (0.56 lb)",,,"NaN in"
"DH350",1,"25 mm (1 in)","8 Ω","7.8 Ω","20 W","40 W","108 dB","1  - 17 kHz","1 kHz","36 mm (1.4 in)","Aluminium","0.09 mH","HT Polymer","Neodymium Inside Slug","1.8 T","One M5 threaded hole on the back of the magnet structure is available for the installation of an optional heat sink","48 mm (1.89 in)","46 mm (1.81 in)","0.25 kg (0.56 lb)",,,"NaN in"
"DH450",1,"25 mm (1 in)","8 Ω","7.8 Ω","40 W","80 W","109 dB","1  - 18 kHz","1 kHz","44 mm (1.73 in)","Aluminium","0.16 mH","HT Polymer","Neodymium Inside Slug","1.9 T","One M5 threaded hole on the back of the magnet structure is available for the installation of an optional heat sink ","69 mm (2.72 in)","48 mm (1.89 in)","0.53 kg (1.16 lb)","1 pcs","0.56 kg (1.23 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DH450",1,"25 mm (1 in)","16 Ω","12.3 Ω","40 W","80 W","110 dB","1  - 18 kHz","1 kHz","44 mm (1.73 in)","Aluminium","0.22 mH","HT Polymer","Neodymium Inside Slug","1.9 T","One M5 threaded hole on the back of the magnet structure is available for the installation of an optional heat sink ","69 mm (2.72 in)","48 mm (1.89 in)","0.53 kg (1.16 lb)","1 pcs","0.56 kg (1.23 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
